STICHTAG;SNR;BERUFSSCHULE;SCHULTRAEGER;STANDORT;SCHUELER;SCHULJAHR;VOLLZEIT;TEILZEIT;LANDKREIS
15,11,2010;70452;BBZ Diepholz;Landkreis Diepholz;Diepholz;1500;2010/2011;736;764;
15,11,2010;70452;BBZ Diepholz;Landkreis Diepholz;Sulingen;636;2010/2011;382;254;
15,11,2010;70452;BBZ Diepholz;Landkreis Diepholz;Bassum;59;2010/2011;0;59;
15,11,2010;70531;BBS Syke;Landkreis Diepholz;Syke;3067;2010/2011;1230;1837;
15,11,2011;70452;BBZ Diepholz;Landkreis Diepholz;Diepholz;1520;2011/2012;719;801;
15,11,2011;70452;BBZ Diepholz;Landkreis Diepholz;Sulingen;621;2011/2012;319;302;
15,11,2011;70531;BBS Syke;Landkreis Diepholz;Syke;3148;2011/2012;1176;1972;
15,11,2012;70452;BBZ Diepholz;Landkreis Diepholz;Diepholz;1579;2012/2013;758;821;
15,11,2012;70452;BBZ Diepholz;Landkreis Diepholz;Sulingen;645;2012/2013;324;321;
15,11,2012;70531;BBS Syke;Landkreis Diepholz;Syke;3175;2012/2013;1176;1999;
15,11,2013;70452;BBZ Diepholz;Landkreis Diepholz;Diepholz;1413;2013/2014;681;732;
15,11,2013;70452;BBZ Diepholz;Landkreis Diepholz;Sulingen;613;2013/2014;291;322;
15,11,2013;70531;BBS Syke;Landkreis Diepholz;Syke;3164;2013/2014;1160;2004;
15,11,2014;70452;BBZ Diepholz;Landkreis Diepholz;Diepholz;1383;2014/2015;598;785;
15,11,2014;70452;BBZ Diepholz;Landkreis Diepholz;Sulingen;545;2014/2015;256;289;
15,11,2014;70531;BBS Syke;Landkreis Diepholz;Syke;3180;2014/2015;1135;2045;
15,11,2015;70452;BBZ Diepholz;Landkreis Diepholz;Diepholz;1417;2015/2016;597;820;
15,11,2015;70452;BBZ Diepholz;Landkreis Diepholz;Sulingen;601;2015/2016;314;287;
15,11,2015;70531;BBS Syke;Landkreis Diepholz;Syke;3097;2015/2016;1103;1994;
15,11,2016;70452;BBZ Diepholz;Landkreis Diepholz;Diepholz;1459;2016/2017;788;671;
15,11,2016;70452;BBZ Diepholz;Landkreis Diepholz;Sulingen;563;2016/2017;384;179;
15,11,2016;70531;BBS Syke;Landkreis Diepholz;Syke;3081;2016/2017;1150;1931;
15,11,2017;70452;BBZ Diepholz;Landkreis Diepholz;Diepholz;1455;2017/2018;738;717;
15,11,2017;70452;BBZ Diepholz;Landkreis Diepholz;Sulingen;517;2017/2018;329;188;
15,11,2017;70531;BBS Syke;Landkreis Diepholz;Syke;3175;2017/2018;1153;2022;
15,11,2018;70452;BBZ Diepholz;Landkreis Diepholz;Diepholz;1387;2018/2019;565;822;
15,11,2018;70452;BBZ Diepholz;Landkreis Diepholz;Sulingen;513;2018/2019;295;218;
15,11,2018;70531;BBS Syke;Landkreis Diepholz;Syke;3250;2018/2019;1162;2088;
15,11,2019;70452;BBZ Diepholz;Landkreis Diepholz;Diepholz;1242;2019/2020;577;665;
15,11,2019;70452;BBZ Diepholz;Landkreis Diepholz;Sulingen;531;2019/2020;333;198;
15,11,2019;70531;BBS Syke;Landkreis Diepholz;Syke;3183;2019/2020;1148;2035;
15,11,2020;70452;BBZ Diepholz;Landkreis Diepholz;Diepholz;1151;2020/2021;620;531;
15,11,2020;70452;BBZ Diepholz;Landkreis Diepholz;Sulingen;604;2020/2021;339;265;
15,11,2020;70531;BBS Syke;Landkreis Diepholz;Syke;3179;2020/2021;1155;2024;
15,11,2021;70452;BBZ Diepholz;Landkreis Diepholz;Diepholz;1077;2021/2022;567;510;
15,11,2021;70452;BBZ Diepholz;Landkreis Diepholz;Sulingen;618;2021/2022;391;227;
15,11,2021;70531;BBS Syke;Landkreis Diepholz;Syke;3121;2021/2022;1101;2020;
15,11,2022;70452;BBZ Diepholz;Landkreis Diepholz;Diepholz;1111;2022/2023;509;602;
15,11,2022;70452;BBZ Diepholz;Landkreis Diepholz;Sulingen;597;2022/2023;320;277;
15,11,2022;70531;BBS Syke;Landkreis Diepholz;Syke;2903;2022/2023;1036;1867;
