GEM_NR;GEMARKUNG;AGS;GEMEINDE;KAT_NR;LK_NR;LK;KATASTERAMT;KOMMUNE;AGS_SG;LANDKREIS;RS_GEMEINDE;RS_KOMMUNE
1942;Abbenhausen;032551042;Stadt Twistringen;49;03251;Diepholz;Syke;Stadt Twistringen;0;Landkreis Diepholz;0325510042042;0325510042
3531;Affinghausen;03251001;Gemeinde Affinghausen;48;03251;Diepholz;Sulingen;Samtgemeinde Schwaf�rden;3251406;Landkreis Diepholz;032515406001;032515406
2068;Albringhausen;032551007;Stadt Bassum;49;03251;Diepholz;Syke;Stadt Bassum;0;Landkreis Diepholz;032510007007;032510007
3429;Aldorf;032551005;Flecken Barnstorf;48;03251;Diepholz;Sulingen;Samtgemeinde Barnstorf;3251402;Landkreis Diepholz;0325515402005;0325515402
1940;Altenmarhorst;032551042;Stadt Twistringen;49;03251;Diepholz;Syke;Stadt Twistringen;0;Landkreis Diepholz;0325510042042;0325510042
3509;Anstedt;03251031;Gemeinde Scholen;48;03251;Diepholz;Sulingen;Samtgemeinde Schwaf�rden;3251406;Landkreis Diepholz;032515406031;032515406
2066;Apelstedt;032551007;Stadt Bassum;49;03251;Diepholz;Syke;Stadt Bassum;0;Landkreis Diepholz;032510007007;032510007
3452;Aschen;032551012;Stadt Diepholz;48;03251;Diepholz;Sulingen;Stadt Diepholz;0;Landkreis Diepholz;032510012012;032510012
3539;Asendorf;032551002;Gemeinde Asendorf;49;03251;Diepholz;Syke;Samtgemeinde Bruchhausen-Vilsen;3251403;Landkreis Diepholz;0325515403002;0325515403
3618;Bahrenborstel;03251003;Gemeinde Bahrenborstel;48;03251;Diepholz;Sulingen;Samtgemeinde Kirchdorf;3251404;Landkreis Diepholz;032515404003;032515404
3612;Barenburg;03251004;Flecken Barenburg;48;03251;Diepholz;Sulingen;Samtgemeinde Kirchdorf;3251404;Landkreis Diepholz;032515404004;032515404
3430;Barnstorf;032551005;Flecken Barnstorf;48;03251;Diepholz;Sulingen;Samtgemeinde Barnstorf;3251402;Landkreis Diepholz;0325515402005;0325515402
2083;Barrien;03251041;Stadt Syke;49;03251;Diepholz;Syke;Stadt Syke;0;Landkreis Diepholz;032510041041;032510041
3442;Barver;03251006;Gemeinde Barver;48;03251;Diepholz;Sulingen;Samtgemeinde Rehden;3251405;Landkreis Diepholz;032515405006;032515405
2063;Bassum;032551007;Stadt Bassum;49;03251;Diepholz;Syke;Stadt Bassum;0;Landkreis Diepholz;032510007007;032510007
2075;Bensen;03251038;Gemeinde Sudwalde;48;03251;Diepholz;Sulingen;Samtgemeinde Schwaf�rden;3251406;Landkreis Diepholz;032515406038;032515406
2093;Berxen;032551048;Flecken Bruchhausen-Vilsen;49;03251;Diepholz;Syke;Samtgemeinde Bruchhausen-Vilsen;3251403;Landkreis Diepholz;032515403048;032515403
