AGS;RS_GEMEINDE;NAME;ART;KUERZEL;BEZEICHNUNG;KOMMUNE;RS_KOMMUNE;LANDKREIS
03251007;032510007007;Stadt Bassum;G;Bassum;Stadt;Stadt Bassum;032510007000;Landkreis Diepholz
03251012;032510012012;Stadt Diepholz;G;Diepholz;Stadt;Stadt Diepholz;032510012000;Landkreis Diepholz
03251040;032510040040;Stadt Sulingen;G;Sulingen;Stadt;Stadt Sulingen;032510040000;Landkreis Diepholz
03251041;032510041041;Stadt Syke;G;Syke;Stadt;Stadt Syke;032510041000;Landkreis Diepholz
03251042;032510042042;Stadt Twistringen;G;Twistringen;Stadt;Stadt Twistringen;032551004200;Landkreis Diepholz
03251037;032510037037;Gemeinde Stuhr;G;Stuhr;Gemeinde;Gemeinde Stuhr;032551003700;Landkreis Diepholz
03251044;032510044044;Gemeinde Wagenfeld;G;Wagenfeld;Gemeinde;Gemeinde Wagenfeld;032551004400;Landkreis Diepholz
03251047;032510047047;Gemeinde Weyhe;G;Weyhe;Gemeinde;Gemeinde Weyhe;032551004700;Landkreis Diepholz
03251005;032515402005;Flecken Barnstorf;G;Barnstorf;Flecken;Samtgemeinde Barnstorf;032551540200;Landkreis Diepholz
03251013;032515402013;Gemeinde Drebber;G;Drebber;Gemeinde;Samtgemeinde Barnstorf;032551540200;Landkreis Diepholz
03251014;032515402014;Gemeinde Drentwede;G;Drentwede;Gemeinde;Samtgemeinde Barnstorf;032551540200;Landkreis Diepholz
03251017;032515402017;Gemeinde Eydelstedt;G;Eydelstedt;Gemeinde;Samtgemeinde Barnstorf;032551540200;Landkreis Diepholz
03251002;032515403002;Gemeinde Asendorf;G;Asendorf;Gemeinde;Samtgemeinde Bruchhausen-Vilsen;032551540300;Landkreis Diepholz
03251048;032515403048;Flecken Bruchhausen-Vilsen;G;Bruchhausen-Vilsen;Flecken;Samtgemeinde Bruchhausen-Vilsen;032515403000;Landkreis Diepholz
03251026;032515403026;Gemeinde Martfeld;G;Martfeld;Gemeinde;Samtgemeinde Bruchhausen-Vilsen;032515403000;Landkreis Diepholz
03251033;032515403033;Gemeinde Schwarme;G;Schwarme;Gemeinde;Samtgemeinde Bruchhausen-Vilsen;032515403000;Landkreis Diepholz
03251003;032515404003;Gemeinde Bahrenborstel;G;Bahrenborstel;Gemeinde;Samtgemeinde Kirchdorf;032515404000;Landkreis Diepholz
03251004;032515404004;Flecken Barenburg;G;Barenburg;Flecken;Samtgemeinde Kirchdorf;032515404000;Landkreis Diepholz
03251018;032515404018;Gemeinde Freistatt;G;Freistatt;Gemeinde;Samtgemeinde Kirchdorf;032515404000;Landkreis Diepholz
03251021;032515404021;Gemeinde Kirchdorf;G;Kirchdorf;Gemeinde;Samtgemeinde Kirchdorf;032515404000;Landkreis Diepholz
03251043;032515404043;Gemeinde Varrel;G;Varrel;Gemeinde;Samtgemeinde Kirchdorf;032515404000;Landkreis Diepholz
03251045;032515404045;Gemeinde Wehrbleck;G;Wehrbleck;Gemeinde;Samtgemeinde Kirchdorf;032515404000;Landkreis Diepholz
03251009;032515401009;Gemeinde Brockum;G;Brockum;Gemeinde;Samtgemeinde Altes Amt Lemf�rde;032515401000;Landkreis Diepholz
