KOMMUNE;FLAECHE;KATEGORIE;LANDKREIS
Gemeinde Stuhr;0,01;Gemeinde;Landkreis Diepholz
Gemeinde Wagenfeld;0,01;Gemeinde;Landkreis Diepholz
Gemeinde Weyhe;0,01;Gemeinde;Landkreis Diepholz
Samtgemeinde Barnstorf;0,02;Samtgemeinde;Landkreis Diepholz
Samtgemeinde Bruchhausen-Vilsen;0,02;Samtgemeinde;Landkreis Diepholz
Samtgemeinde Kirchdorf;0,02;Samtgemeinde;Landkreis Diepholz
Samtgemeinde Altes Amt Lemf�rde;0,01;Samtgemeinde;Landkreis Diepholz
Samtgemeinde Rehden;0,01;Samtgemeinde;Landkreis Diepholz
Samtgemeinde Schwaf�rden;0,01;Samtgemeinde;Landkreis Diepholz
Samtgemeinde Siedenburg;0,01;Samtgemeinde;Landkreis Diepholz
Stadt Bassum;0,02;Stadt;Landkreis Diepholz
Stadt Diepholz;0,01;Stadt;Landkreis Diepholz
Stadt Sulingen;0,01;Stadt;Landkreis Diepholz
Stadt Syke;0,01;Stadt;Landkreis Diepholz
Stadt Twistringen;0,01;Stadt;Landkreis Diepholz
