ANLAGEN_NR;KOMMUNE;LAT;LON;UTM;LANDKREIS;RS_KOMMUNE
2510074001;Stadt Bassum;52,918974;8,71765;32U 481015.9779 5863294.5343;Landkreis Diepholz;
2510074002;Stadt Bassum;52,91278;8,720366;32U 481195.8959 5862604.8062;Landkreis Diepholz;
2510074003;Stadt Bassum;52,904671;8,750885;32U 483245.0676 5861695.1382;Landkreis Diepholz;
2510074004;Stadt Bassum;52,871415;8,673553;32U 478027.0875 5858016.6776;Landkreis Diepholz;
2510074005;Stadt Bassum;52,890688;8,726153;32U 481575.7081 5860145.7791;Landkreis Diepholz;
2510074006;Stadt Bassum;52,850783;8,765146;32U 484184.6061 5855697.5093;Landkreis Diepholz;
2510074007;Stadt Bassum;52,85934;8,775492;32U 484884.3418 5856647.1214;Landkreis Diepholz;
2510074008;Stadt Bassum;52,869785;8,780872;32U 485250.0864 5857807.8505;Landkreis Diepholz;
2510074009;Stadt Bassum;52,834569;8,666301;32U 477519.8862 5853920.2039;Landkreis Diepholz;
2510074010;Stadt Bassum;52,825576;8,669891;32U 477757.1203 5852918.7087;Landkreis Diepholz;
2510074011;Stadt Bassum;52,810957;8,756165;32U 483564.7879 5851269.2793;Landkreis Diepholz;
2510074012;Stadt Bassum;52,843051;8,762961;32U 484034.6532 5854837.8534;Landkreis Diepholz;
2510074013;Stadt Bassum;52,817988;8,767102;32U 484304.5052 5852048.9583;Landkreis Diepholz;
2510074014;Stadt Bassum;52,818491;8,796616;32U 486293.7153 5852098.9089;Landkreis Diepholz;
2510074015;Stadt Bassum;52,831562;8,831666;32U 488659.1602 5853546.7749;Landkreis Diepholz;
2510074016;Stadt Bassum;52,844753;8,719317;32U 481095.8242 5855037.8172;Landkreis Diepholz;
2510074017;Stadt Bassum;52,787222;8,710793;32U 480495.9695 5848640.37;Landkreis Diepholz;
2510074018;Stadt Bassum;52,840321;8,707177;32U 480276.1429 5854548.024;Landkreis Diepholz;
2510074019;Stadt Bassum;52,94633;8,696645;32U 479616.5805 5866343.3411;Landkreis Diepholz;
2510074020;Stadt Bassum;52,946337;8,699323;32U 479796.509 5866343.3385;Landkreis Diepholz;
2510074021;Stadt Bassum;52,946249;8,701861;32U 479966.9951 5866332.8332;Landkreis Diepholz;
2510074022;Stadt Bassum;52,944803;8,696656;32U 479616.5779 5866173.4088;Landkreis Diepholz;
2510074023;Stadt Bassum;52,941389;8,697126;32U 479646.5602 5865793.5595;Landkreis Diepholz;
2510074024;Stadt Bassum;52,941043;8,702632;32U 480016.4126 5865753.57;Landkreis Diepholz;
2510074025;Stadt Bassum;52,939235;8,698182;32U 479716.5288 5865553.654;Landkreis Diepholz;
2510074026;Stadt Bassum;52,923725;8,712564;32U 480676.1211 5863824.3283;Landkreis Diepholz;
2510074027;Stadt Bassum;52,91858;8,703083;32U 480036.3667 5863254.5645;Landkreis Diepholz;
2510074028;Stadt Bassum;52,851606;8,658889;32U 477029.5979 5855817.6796;Landkreis Diepholz;
2510074029;Stadt Bassum;52,846968;8,706241;32U 480216.1775 5855287.7307;Landkreis Diepholz;
2510074030;Stadt Bassum;52,835089;8,706547;32U 480231.3782 5853966.189;Landkreis Diepholz;
2510074031;Stadt Bassum;52,821603;8,77806;32U 485044.2171 5852448.7884;Landkreis Diepholz;
2510074032;Stadt Bassum;52,841141;8,799479;32U 486493.6725 5854617.9043;Landkreis Diepholz;
2510074033;Stadt Bassum;52,945873;8,693673;32U 479416.6592 5866293.364;Landkreis Diepholz;
2510074034;Stadt Bassum;52,836808;8,846836;32U 489682.3981 5854128.0517;Landkreis Diepholz;
2510074035;Stadt Bassum;52,850485;8,711116;32U 480546.0521 5855677.5709;Landkreis Diepholz;
2510074036;Stadt Bassum;52,850956;8,761731;32U 483954.6978 5855717.5048;Landkreis Diepholz;
2510074037;Stadt Bassum;52,850478;8,757602;32U 483676.4626 5855665.2317;Landkreis Diepholz;
2510074038;Stadt Bassum;52,839899;8,718309;32U 481025.8442 5854498.0328;Landkreis Diepholz;
2510074039;Stadt Bassum;52,850388;8,708148;32U 480346.1314 5855667.5778;Landkreis Diepholz;
2510074040;Stadt Bassum;52,851015;8,707253;32U 480286.1563 5855737.5508;Landkreis Diepholz;
2510074041;Stadt Bassum;52,851825;8,707693;32U 480316.1457 5855827.5146;Landkreis Diepholz;
2510074042;Stadt Bassum;52,870137;8,782862;32U 485384.1607 5857846.637;Landkreis Diepholz;
2510074043;Stadt Bassum;52,841333;8,716965;32U 480935.8823 5854657.9706;Landkreis Diepholz;
2510074044;Stadt Bassum;52,848819;8,709329;32U 480424.9585 5855492.7111;Landkreis Diepholz;
2510124001;Stadt Diepholz;52,636497;8,39435;32U 459014.2704 5832007.3013;Landkreis Diepholz;
2510124002;Stadt Diepholz;52,651622;8,332375;32U 454835.9578 5833726.6778;Landkreis Diepholz;
2510124003;Stadt Diepholz;52,643055;8,34329;32U 455565.6536 5832767.0489;Landkreis Diepholz;
2510124004;Stadt Diepholz;52,614964;8,366594;32U 457114.9918 5829628.2748;Landkreis Diepholz;
2510124005;Stadt Diepholz;52,614902;8,371763;32U 457464.8525 5829618.2737;Landkreis Diepholz;
2510124006;Stadt Diepholz;52,605465;8,388725;32U 458604.3837 5828558.6787;Landkreis Diepholz;
2510124007;Stadt Diepholz;52,646084;8,338517;32U 455245.7858 5833106.9183;Landkreis Diepholz;
2510124008;Stadt Diepholz;52,581193;8,35336;32U 456185.3077 5825879.779;Landkreis Diepholz;
